Registered Third Party Organisation details
Registered Third Party Organisation Title, ABN , ACN
"New Hope Corporation Limited",3801653844,

Registered Third Party Organisation Agent details
Registered Third Party Organisation Agent Full Name
"ELIZABETH BEATH"


Event
2020 State General Election


Gifted Electoral Expenditure
Name, Description, Amount, Date of expenditure

Electoral Expenditure
Supplier Name, Description, Amount, Date of expenditure
"Clout PR & Content","marketing and PR support",5948.25,30/09/2020
"Govstrat","Digital Media support",14397.98,30/10/2020
"Paradise Outdoor Advertising","Outdoor Advertising",18043.12,28/09/2020
"The Print Bar","T Shirt Printing and production",225.02,6/10/2020
"CTM","Travel and Accommodation",1383.79,26/10/2020
"CTM","Travel and Accommodation",955.42,26/10/2020
"CTM","Travel and Accommodation",1050.28,26/10/2020
"The Party Hut","Balloons for rally",28.90,22/10/2020
"Govstrat","Digital Media support",16500.00,28/10/2020
"Zardtronics - Evolution Studios","Voice over for radio advert",330.00,27/10/2020
"Paradise Outdoor Advertising","Outdoor Advertising",4015.78,26/10/2020
"Clout PR & Content","marketing and PR support",5139.75,3/11/2020
"Govstrat","Digital Media support",18373.00,4/11/2020
"Wavemaker","Advertising",70511.10,4/11/2020
"Wavemaker","Advertising",54923.77,4/11/2020
"Wavemaker","Advertising",12650.00,4/11/2020
"Wavemaker","Advertising",18906.17,4/11/2020
"Wavemaker","Advertising",4163.31,4/11/2020
"Wavemaker","Advertising",14576.28,4/11/2020
"Wavemaker","advertising spend",90.94,30/09/2020
"Our News - Oakey Champion","Advertising",842.69,30/10/2020
"Wavemaker","Advertising spend",20828.87,30/09/2020
"Wavemaker","Advertising spend",79965.71,30/09/2020
"Omnipol","Research",49772.11,30/07/2020
"Zardtronics - Evolution Studios","Voice over for radio advert",330.00,23/08/2020
"Govstrat","Digital Media support",16500.00,28/07/2020
"Govstrat","Digital Media support",16500.00,14/09/2020
"Paradise Outdoor Advertising","Outdoor site rental",16687.68,31/08/2020
"4RFM Community Radio","Sponsorship - advertising",3270.00,1/09/2020
"Kwik Kopy","Printing",1389.78,7/09/2020
"Omnipol","Accommodation",190.00,10/09/2020
"Omnipol","Accommodation",190.00,14/09/2020
"Govstrat","Digital Media support",19468.04,16/09/2020
"Zardtronics - Evolution Studios","Voice over for radio advert",337.92,24/08/2020
"Wavemaker","Advertising spend",48224.33,25/08/2020
"Wavemaker","Advertising spend",25009.66,25/08/2020
"Omnipol","Research",49772.14,16/09/2020
"Govstrat","Digital Media support",16500.00,25/09/2020
"Kwik Kopy","Post Card Printing",1016.69,21/09/2020
"CTM","Accommodation and Travel Costs",4018.48,24/09/2020
"Australia Post","Postage",241.37,22/09/2020
"Australia Post","Postage",250.32,29/09/2020
"Wavemaker","Advertising spend",25009.66,30/09/2020


Summary
Gifted Electoral Expenditure
Amount,0.0
Reported,0
Total,0.0

Electoral Expenditure
Amount,658528.31
Reported,43
Total,658528.31
