Registered political party details
Agent Full Name, Political Party
"RYTA AWABDY","Liberal National Party of Queensland"


Disclosure Period
01/07/2019 - 31/12/2019 Calendar Reporting Period,,01/07/2019,31/12/2019


Periodic Return Entries
Type, Title, Amount, Description, Trustee Name,Trustee Name,
Payment,"Ross Vasta",1318.17,"Creditor Payment",
Payment,"Ross Vasta",1331.00,"Creditor Payment",
Payment,"Newprint HRG",2711.50,"Creditor Payment",
Payment,"Marriott Resort Surfers Paradise",2346.00,"Creditor Payment",
Payment,"Viv & Di Grayson",1400.00,"Creditor Payment",
Payment,"Acumen Creative",1020.00,"Creditor Payment",
Payment,"Liberal Party of Australia",1330.00,"Creditor Payment",
Receipt,"Australian Taxation Office",5229.00,"Other Receipt",
Receipt,"Australian Taxation Office",4204.00,"Other Receipt",
Receipt,"Australian Taxation Office",20212.00,"Other Receipt",
Receipt,"Australian Taxation Office",30657.00,"Other Receipt",
Receipt,"Australian Taxation Office",8442.00,"Other Receipt",
Receipt,"Australian Taxation Office",9206.00,"Other Receipt",
Receipt,"Australian Taxation Office",19927.00,"Other Receipt",
Receipt,"Australian Taxation Office",12004.00,"Other Receipt",
Payment,"A Touch of Salt",3096.68,"Creditor Payment",
Receipt,"Australian Taxation Office",6398.00,"Other Receipt",
Payment,"Raine & Horne Commercial Gold Coast",1498.34,"Creditor Payment",
Payment,"Ginger Cloud",1500.00,"Creditor Payment",
Payment,"Marriott Surfers Paradise",2436.00,"Creditor Payment",
Payment,"Tayco Outdoor Advertising Pty Ltd",1100.00,"Creditor Payment",
Payment,"Burke and Wills Hotel",1995.00,"Creditor Payment",
Payment,"Civic Media",1100.00,"Creditor Payment",
Payment,"Pine Rivers AH & I Association",1000.00,"Creditor Payment",
Payment,"POS Qld",2500.00,"Creditor Payment",
Payment,"Terry Young",1104.00,"Creditor Payment",
Payment,"MSS Security",7700.00,"Creditor Payment",
Payment,"Strathpine Bicycle Centre",1314.00,"Creditor Payment",
Payment,"The Ville",1394.00,"Creditor Payment",
Payment,"1300epromo",1639.00,"Creditor Payment",
Payment,"Ross Vasta",3039.50,"Creditor Payment",
Payment,"Creed Lang Commercial Printer",1800.00,"Creditor Payment",
Payment,"Western Districts Rugby Football Club",1700.00,"Creditor Payment",
Payment,"Palazzo Versace Gold Coast",2360.00,"Creditor Payment",
Payment,"4D Containers Pty Ltd",1683.00,"Creditor Payment",
Payment,"Stuart Robert",2465.98,"Creditor Payment",
Receipt,"Australian Taxation Office",2573.00,"Other Receipt",
Receipt,"Australian Taxation Office",1298.00,"Other Receipt",
Receipt,"Pullman Hotels and Resorts",2000.00,"Other Receipt",
Receipt,"Michael and Kirsten Jackson",20000.00,"Other Receipt",
Receipt,"ELECTORAL COMMISSION OF QUEENSLAND",537215.08,"Other Receipt",
Receipt,"Dale Last MP",2143.68,"Other Receipt",
Receipt,"Miss Ann Leahy MP",2143.68,"Other Receipt",
Receipt,"Fiona Simpson MP",2143.68,"Other Receipt",
Receipt,"Ms Michelle Landry MP",2143.68,"Other Receipt",
Receipt,"Stephen Bennett MP",2143.68,"Other Receipt",
Receipt,"Hon Karen Andrews MP",2411.64,"Other Receipt",
Receipt,"Steve Minnikin MP",2143.68,"Other Receipt",
Receipt,"James Lister MP",1875.72,"Other Receipt",
Receipt,"Cr Fiona Cunningham",1875.72,"Other Receipt",
Receipt,"Cr David McLachlan",1875.72,"Other Receipt",
Receipt,"Llewellyn O'Brien MP",1875.72,"Other Receipt",
Receipt,"Kirsten Jackson",1995.00,"Other Receipt",
Receipt,"Australian Taxation Office",1422.00,"Other Receipt",
Receipt,"Australian Taxation Office",4187.00,"Other Receipt",
Receipt,"Australian Taxation Office",1291.00,"Other Receipt",
Receipt,"Australian Taxation Office",9261.00,"Other Receipt",
Receipt,"Australian Taxation Office",14362.00,"Other Receipt",
Receipt,"Australian Taxation Office",6709.00,"Other Receipt",
Receipt,"Australian Taxation Office",8895.00,"Other Receipt",
Receipt,"Australian Taxation Office",4159.00,"Other Receipt",
Receipt,"Australian Taxation Office",3482.00,"Other Receipt",
Receipt,"Australian Taxation Office",16034.00,"Other Receipt",
Receipt,"Australian Taxation Office",13753.00,"Other Receipt",
Receipt,"Australian Taxation Office",6662.00,"Other Receipt",
Receipt,"Australian Taxation Office",7204.00,"Other Receipt",
Receipt,"Australian Taxation Office",14864.00,"Other Receipt",
Receipt,"Australian Taxation Office",13516.00,"Other Receipt",
Receipt,"Australian Taxation Office",22444.00,"Other Receipt",
Receipt,"Australian Taxation Office",4008.00,"Other Receipt",
Receipt,"Australian Taxation Office",6819.00,"Other Receipt",
Receipt,"Australian Taxation Office",12565.69,"Other Receipt",
Receipt,"Australian Taxation Office",3115.00,"Other Receipt",
Payment,"Stuart Robert",2742.53,"Creditor Payment",
Payment,"Stuart Robert",3945.57,"Creditor Payment",
Payment,"Racetuf Components",3300.00,"Creditor Payment",
Payment,"Mantra on Queen",1100.00,"Creditor Payment",
Payment,"Suttons Beach Pavilion",1400.00,"Creditor Payment",
Payment,"Victoria Park",4510.00,"Creditor Payment",
Payment,"BDO Audit Pty Ltd",14575.00,"Creditor Payment",
Payment,"Dean Moss",1282.50,"Creditor Payment",
Payment,"Dr Mark Robinson MP",2319.47,"Creditor Payment",
Payment,"ESPAQ/Marquee Photography",1720.00,"Creditor Payment",
Payment,"Graham Robinson",2323.75,"Creditor Payment",
Payment,"Origin Energy Holdings Ltd",2283.39,"Creditor Payment",
Payment,"Pine Rivers Memorial Bowls Club Ltd",2444.00,"Creditor Payment",
Payment,"SFDC Australia Pty Ltd/Salesforce",4039.20,"Creditor Payment",
Payment,"Shaun Rigby",1000.00,"Creditor Payment",
Payment,"Tim Mander",1419.00,"Creditor Payment",
Payment,"Veracity Media + Communications Pty Ltd",5500.00,"Creditor Payment",
Payment,"Australia Post",2673.33,"Creditor Payment",
Payment,"Direct Framing",1130.00,"Creditor Payment",
Payment,"BigAir Cloud Managed Services Pty Ltd T/A superloo",2050.40,"Creditor Payment",
Payment,"Boardwalk Tavern",1000.00,"Creditor Payment",
Payment,"Office of State Revenue",2713.63,"Creditor Payment",
Payment,"Rosemary Little",1358.90,"Creditor Payment",
Payment,"Corporate Designs Pty Ltd",1925.00,"Creditor Payment",
Payment,"RBC Business Solutions Pty Ltd",3932.13,"Creditor Payment",
Payment,"Josephine Bacchiella",9067.95,"Creditor Payment",
Payment,"Kim Marx",11053.35,"Creditor Payment",
Payment,"Shaun Rigby",1012.25,"Creditor Payment",
Payment,"W H Armstrong",3190.00,"Creditor Payment",
Payment,"Corporate Designs Pty Ltd",1068.10,"Creditor Payment",
Payment,"Freer Consulting Group",9166.30,"Creditor Payment",
Payment,"Pavarotti's Italian",2800.00,"Creditor Payment",
Payment,"South Burnett Regional Council",1885.00,"Creditor Payment",
Payment,"M Cullen",1955.00,"Creditor Payment",
Payment,"Cleansland Pty Ltd",1072.50,"Creditor Payment",
Payment,"Freer Consulting Group",9166.30,"Creditor Payment",
Payment,"JC Decaux Australia Pty Ltd",3412.20,"Creditor Payment",
Payment,"The Local Bulletin",1265.00,"Creditor Payment",
Payment,"Deb Frecklington",1275.50,"Creditor Payment",
Payment,"Macquarie Telecom Pty Ltd",2348.22,"Creditor Payment",
Payment,"Southport Yacht Club",1430.00,"Creditor Payment",
Payment,"Zupp",6875.00,"Creditor Payment",
Payment,"Zupp",5906.78,"Creditor Payment",
Payment,"MyElectorate Pty Ltd",5636.40,"Creditor Payment",
Payment,"Zupp",13750.00,"Creditor Payment",
Payment,"Zupp",13750.00,"Creditor Payment",
Payment,"PR King & Sons Pty Ltd",1255.43,"Creditor Payment",
Payment,"Brisbane City Council",5174.60,"Creditor Payment",
Payment,"MyElectorate Pty Ltd",8996.35,"Creditor Payment",
Payment,"Zupp",13750.00,"Creditor Payment",
Payment,"MyElectorate Pty Ltd",39478.96,"Creditor Payment",
Payment,"Express Print & Mail",15057.90,"Creditor Payment",
Payment,"Bishopp Bilboard Construction Pty Ltd",1127.50,"Creditor Payment",
Payment,"Redland Graphics",1155.00,"Creditor Payment",
Payment,"BB Print",1347.50,"Creditor Payment",
Payment,"Gladstone Bowls Club Inc",5200.00,"Creditor Payment",
Payment,"Havig & Jackson",10810.00,"Creditor Payment",
Payment,"Sparke Helmore Lawyers",1100.00,"Creditor Payment",
Payment,"Zupp",6875.00,"Creditor Payment",
Payment,"MyElectorate Pty Ltd",4619.45,"Creditor Payment",
Payment,"Bishopp Billboard Construction",2090.00,"Creditor Payment",
Payment,"Gambaro Pty Ltd",2246.45,"Creditor Payment",
Payment,"Landoway Pty Ltd",1320.00,"Creditor Payment",
Payment,"Steve Minnikin",2257.20,"Creditor Payment",
Payment,"Bert van Manen",1169.27,"Creditor Payment",
Payment,"Colorcorp Pty Ltd",1100.00,"Creditor Payment",
Payment,"Insightfully Pty Ltd",11959.20,"Creditor Payment",
Receipt,"David Janetzki MP",2143.68,"Other Receipt",
Payment,"Queensland Parliamentary Service",1404.50,"Creditor Payment",
Payment,"ANGELA AWABDY",1578.95,"Creditor Payment",
Payment,"Australian Taxation Office",42410.00,"Creditor Payment",
Payment,"Brodie Thompson",1499.00,"Creditor Payment",
Payment,"RBC Business Solutions Pty Ltd",4120.18,"Creditor Payment",
Payment,"Havig & Jackson",3483.33,"Creditor Payment",
Payment,"Zupp",5692.06,"Creditor Payment",
Payment,"Zupp",6875.00,"Creditor Payment",
Payment,"W H Armstrong",3190.00,"Creditor Payment",
Receipt,"Cr Vicki Howard",2143.68,"Other Receipt",
Receipt,"Cr Angela Owen",1875.72,"Other Receipt",
Receipt,"Sam O'Connor MP",1875.72,"Other Receipt",
Receipt,"Melissa Coulter",1995.00,"Other Receipt",
Receipt,"David Forbes",1995.00,"Other Receipt",
Receipt,"Senator Susan McDonald",1875.72,"Other Receipt",
Receipt,"Terry Young MP",1875.72,"Other Receipt",
Receipt,"James Blevin",1995.00,"Other Receipt",
Receipt,"Hon Warren Entsch MP",1875.72,"Other Receipt",
Receipt,"Glenn Doyle",1995.00,"Other Receipt",
Receipt,"Tracie Newitt",1995.00,"Other Receipt",
Receipt,"Clare Stewart",1995.00,"Other Receipt",
Receipt,"Samuel Marino",1995.00,"Other Receipt",
Receipt,"Leigh Redman",1995.00,"Other Receipt",
Receipt,"Ryan Shaw",1995.00,"Other Receipt",
Receipt,"Edward Sangjitphun",1995.00,"Other Receipt",
Receipt,"Kenneth O'Dowd MP",1875.72,"Other Receipt",
Receipt,"Kerri-Anne DOOLEY",1995.00,"Other Receipt",
Receipt,"Cr Lisa Atwood",1875.72,"Other Receipt",
Receipt,"Francois Brun",1995.00,"Other Receipt",
Receipt,"Henry Pike",1995.00,"Other Receipt",
Receipt,"Lauren Cross",1995.00,"Other Receipt",
Receipt,"Tim Nicholls MP",1995.00,"Other Receipt",
Receipt,"Senator Gerard Rennick",1875.72,"Other Receipt",
Receipt,"Angie Bell MP",1875.72,"Other Receipt",
Receipt,"Gavin Reinhardt",1995.00,"Other Receipt",
Receipt,"Senator Matthew Canavan",2411.64,"Other Receipt",
Receipt,"Robert Stanford",1995.00,"Other Receipt",
Receipt,"Terry Landsberg",1995.00,"Other Receipt",
Receipt,"Kerry Millard",1995.00,"Other Receipt",
Receipt,"Teeshan Johnson",1995.00,"Other Receipt",
Receipt,"Donald Heelan",1995.00,"Other Receipt",
Receipt,"Matthiew Hogg",1995.00,"Other Receipt",
Receipt,"Nathaniel Jones",1995.00,"Other Receipt",
Receipt,"Megan Piccardi",1995.00,"Other Receipt",
Receipt,"Christopher Mangan",1995.00,"Other Receipt",
Receipt,"Nicole L Tobin",1995.00,"Other Receipt",
Receipt,"Clare Batch",1995.00,"Other Receipt",
Receipt,"Linda Cooper",1995.00,"Other Receipt",
Receipt,"Stephen Watterson",1995.00,"Other Receipt",
Receipt,"Keith Pitt MP",1851.65,"Other Receipt",
Receipt,"Boyce Pastoral Company",45796.00,"Other Receipt","BRISBANE", "WBC LNP Federal Camp 403675", 
Debt,"Bishopp Outdoor Advertising Pty Ltd",11000.00,"Creditor",
Debt,"Digitalify Pty Ltd",8250.00,"Creditor",
Debt,"GOA-General Outdoor Advertising Pty Ltd",22000.00,"Creditor",
Debt,"Cleansland Pty Ltd",1072.50,"Creditor",
Debt,"Express Print & Mail",4381.99,"Creditor",
Debt,"Office of State Revenue",1109.70,"Creditor",
Debt,"Origin Energy Holdings Ltd",2637.69,"Creditor",
Debt,"Persistent Systems Ltd",2310.00,"Creditor",
Debt,"The Nationals",110000.00,"Creditor",
Debt,"The Royal National Agricultural And Industrial Ass",14046.25,"Creditor",
Debt,"Westpac Corporate Cards",15158.34,"Creditor",
Debt,"Australian Taxation Office",60414.27,"Creditor",
Payment,"Sparke Helmore Lawyers",1811000.00,"Creditor Payment",
Receipt,"LNP Nominees Pty Ltd ATF 6 St Pauls Tce Trust",366615.00,"Other Receipt","LNP Nominees Pty Ltd", 
Receipt,"Australian Electoral Commission",72000.00,"Other Receipt","BRISBANE", "WBC LNP Federal Camp 403675", 
Receipt,"Cr Andrew Wines",1325.00,"Other Receipt",
Receipt,"Julian Tomlinson",1995.00,"Other Receipt",
Receipt,"Greg Adermann",1995.00,"Other Receipt",
Receipt,"Senator James McGrath",1875.72,"Other Receipt",
Receipt,"Debra de Groot",1995.00,"Other Receipt",
Receipt,"David Halberg",1995.00,"Other Receipt",
Receipt,"John Hathaway",1995.00,"Other Receipt",
Receipt,"Stephen Huxtable",1995.00,"Other Receipt",
Receipt,"Sonia Bryant",1995.00,"Other Receipt",
Receipt,"Beverley Ann Walters",1959.97,"Other Receipt",
Receipt,"Luke Howarth MP",2143.68,"Other Receipt",
Receipt,"Natasha Hobson",1995.00,"Other Receipt",
Receipt,"Judith Nielsen",1995.00,"Other Receipt",
Receipt,"Lynise Conaghan",1995.00,"Other Receipt",
Receipt,"Andrew Hodson",1995.00,"Other Receipt",
Receipt,"Jann Stuckey MP",1875.72,"Other Receipt",
Receipt,"Kirrily Boulton",1995.00,"Other Receipt",
Receipt,"Jane Prentice",1995.00,"Other Receipt",
Receipt,"Judi van Manen",1995.00,"Other Receipt",
Receipt,"Dennis Bryant",1995.00,"Other Receipt",
Payment,"Rick Cooper",4616.58,"Creditor Payment",
Receipt,"David Crisafulli MP",1995.00,"Other Receipt",
Receipt,"Dr Mark Robinson MP",1875.72,"Other Receipt",
Receipt,"Dr Christian Rowan MP",1995.00,"Other Receipt",
Receipt,"Stephen Davies",1995.00,"Other Receipt",
Receipt,"Cr Adam Allan",2143.68,"Other Receipt",
Receipt,"David Batt MP",1995.00,"Other Receipt",
Receipt,"Cr Fiona Hammond",1995.00,"Other Receipt",
Receipt,"John-Paul Langbroek MP",1995.00,"Other Receipt",
Receipt,"Michael Hart MP",1995.00,"Other Receipt",
Receipt,"Fiona Simpson MP",1995.00,"Other Receipt",
Receipt,"Mark McArdle MP",1400.00,"Other Receipt",
Receipt,"Jim McDonald MP",1851.65,"Other Receipt",
Receipt,"Jim McDonald MP",1875.72,"Other Receipt",
Receipt,"Jim McDonald MP",1995.00,"Other Receipt",
Receipt,"Dale Last MP",1995.00,"Other Receipt",
Receipt,"Ms Ros Bates MP",1995.00,"Other Receipt",
Receipt,"Ted Sorensen MP",1995.00,"Other Receipt",
Receipt,"Dr Christian Rowan MP",2143.68,"Other Receipt",
Receipt,"Kara Thomas",1995.00,"Other Receipt",
Receipt,"Dr Christian Rowan MP",2116.17,"Other Receipt",
Receipt,"Hon Stuart Robert MP",2411.64,"Other Receipt",
Receipt,"Cr Steve Toomey",1875.72,"Other Receipt",
Receipt,"Mark Boothman MP",1875.72,"Other Receipt",
Receipt,"John-Paul Langbroek MP",2143.68,"Other Receipt",
Receipt,"Cr James Mackay",1875.72,"Other Receipt",
Receipt,"Keith Pitt MP",1875.72,"Other Receipt",
Receipt,"Senator James McGrath",1851.65,"Other Receipt",
Receipt,"Ted Sorensen MP",1875.72,"Other Receipt",
Receipt,"David Batt MP",1875.72,"Other Receipt",
Receipt,"Patrick Weir MP",1875.72,"Other Receipt",
Receipt,"Sandra Landers",1995.00,"Other Receipt",
Receipt,"Steve Minnikin MP",1995.00,"Other Receipt",
Receipt,"David Janetzki MP",1995.00,"Other Receipt",
Receipt,"Ray Stevens MP",1875.72,"Other Receipt",
Receipt,"Warren Craze",1995.00,"Other Receipt",
Receipt,"Michael Crandon MP",1995.00,"Other Receipt",
Receipt,"Lachlan Millar MP",2143.68,"Other Receipt",
Receipt,"Dugald Wishart",1995.00,"Other Receipt",
Receipt,"Daniel Purdie MP",1995.00,"Other Receipt",
Receipt,"Deborah Glaze",1995.00,"Other Receipt",
Receipt,"Jarrod Bleijie MP",1995.00,"Other Receipt",
Receipt,"Miss Ann Leahy MP",1995.00,"Other Receipt",
Receipt,"Robert Molhoek MP",2143.68,"Other Receipt",
Receipt,"Robert Molhoek MP",1995.00,"Other Receipt",
Receipt,"Daniel Purdie MP",1875.72,"Other Receipt",
Receipt,"Ray Stevens MP",3870.72,"Other Receipt",
Receipt,"Colin Boyce MP",1875.72,"Other Receipt",
Receipt,"Colin Boyce MP",1995.00,"Other Receipt",
Receipt,"Russell Hinwood",1995.00,"Other Receipt",
Receipt,"Anthony Perrett MP",2143.68,"Other Receipt",
Receipt,"Anthony Perrett MP",1995.00,"Other Receipt",
Receipt,"Patrick Weir MP",3935.38,"Other Receipt",
Receipt,"Trevor Watts MP",2143.68,"Other Receipt",
Receipt,"Trevor Watts MP",2143.68,"Other Receipt",
Receipt,"Trevor Watts MP",1995.00,"Other Receipt",
Receipt,"James Lister MP",1995.00,"Other Receipt",
Receipt,"Brent Mickelberg MP",1995.00,"Other Receipt",
Receipt,"Brent Mickelberg MP",1875.72,"Other Receipt",
Receipt,"Benjamin Dullroy",1995.00,"Other Receipt",
Receipt,"Stephen Bennett MP",1995.00,"Other Receipt",
Receipt,"Amanda Camm",1995.00,"Other Receipt",
Receipt,"Stuart Coward",1995.00,"Other Receipt",
Receipt,"Deb Frecklington MP",1995.00,"Other Receipt",
Receipt,"Mark Boothman MP",1995.00,"Other Receipt",
Receipt,"Lachlan Millar MP",1995.00,"Other Receipt",
Receipt,"Cr Amanda Cooper",2143.68,"Other Receipt",
Receipt,"Dr Mark Robinson MP",1995.00,"Other Receipt",
Receipt,"Christopher Crawford",1995.00,"Other Receipt",
Receipt,"Tim Mander MP",1995.00,"Other Receipt",
Receipt,"Andrew Powell MP",1995.00,"Other Receipt",
Receipt,"Jon Krause MP",1995.00,"Other Receipt",
