Registered political party details
Agent Full Name, Political Party
"PAULINE HANSON","Pauline Hanson's One Nation Queensland Division"


Disclosure Period
01/01/2020 - 30/06/2020 Calendar Reporting Period,,01/01/2020,30/06/2020


Periodic Return Entries
Type, Title, Amount, Description, 
Receipt,"Gary Duffy",2817.54,"Party Receipts",
Receipt,"Electoral Commission QLD",218887.29,"Party Receipts",
Receipt,"Electoral Commission NSW",157728.71,"Party Receipts",
Receipt,"Debra Lawson",2061.61,"Party Receipts",
Receipt,"Corey West",1750.00,"Party Receipts",
Receipt,"Christine Keys",1805.00,"Party Receipts",
Receipt,"Australian Taxation Office",93804.00,"Party Receipts",
Payment,"Xero Australia Pty Ltd",1651.87,"Party Payments",
Payment,"Westpac Banking Corporation",1928.86,"Party Payments",
Payment,"We Create Content",29893.60,"Party Payments",
Payment,"Virgin Australia",1079.00,"Party Payments",
Payment,"Urban Development Corporation Pty Ltd",8540.36,"Party Payments",
Payment,"Umart",3777.83,"Party Payments",
Payment,"TPG Telecom",1357.45,"Party Payments",
Payment,"Timfa Office Furniture",2522.00,"Party Payments",
Payment,"The Voice Realm LLC",1380.04,"Party Payments",
Payment,"Telstra Shop",1808.00,"Party Payments",
Payment,"Tele-Town Hall Services",7508.95,"Party Payments",
Payment,"Sweeney Vaughan Communications Pty ltd",1760.00,"Party Payments",
Payment,"Steve Wratten Pty Ltd",1440.00,"Party Payments",
Payment,"Starleaton Holdings Pty Ltd",23287.54,"Party Payments",
Payment,"SS Signs Signage Solutions",4367.00,"Party Payments",
Payment,"Spicers Australia Pty Ltd",35920.84,"Party Payments",
Payment,"Shopify",1606.25,"Party Payments",
Payment,"SFPG  Pty Ltd",12833.36,"Party Payments",
Payment,"Sendle",1151.14,"Party Payments",
Payment,"Secondllook Accounting & Taxation",10408.53,"Party Payments",
Receipt,"Glen Cookson",1792.50,"Party Receipts",
Receipt,"Glen Wadsworth",1750.00,"Party Receipts",
Receipt,"Graeme Campbell",1750.00,"Party Receipts",
Receipt,"Greg Priebe",1750.00,"Party Receipts",
Debt,"Australia Post",1777.00,"Credit Account Invoices",
Debt,"Secondllook Accounting & Taxation",1274.13,"Credit Account Invoices",
Debt,"Konica Minolta Business Solutions",1114.70,"Credit Account Invoices",
Debt,"Zoom Video Communications",1230.68,"Credit Account Invoices",
Debt,"TPG Teleocom",2051.74,"Credit Account Invoices",
Debt,"Sweeney Vaughan Communications Pty ltd",1320.00,"Credit Account Invoices",
Debt,"ID Supplies Pty Ltd",1095.38,"Credit Account Invoices",
Debt,"Spicers Australia Pty Ltd",4256.66,"Credit Account Invoices",
Debt,"Paradise Outdoor Advertising",27720.00,"Credit Account Invoices",
Debt,"Officeworks",1719.83,"Credit Account Invoices",
Debt,"Infront Print & Marketing",52937.50,"Credit Account Invoices",
Debt,"IBS Design Resources",24291.18,"Credit Account Invoices",
Debt,"Employsure",31346.82,"Credit Account Invoices",
Payment,"Saxons Training Facilities",3821.95,"Party Payments",
Debt,"Digistor Pty Ltd",48081.40,"Credit Account Invoices",
Receipt,"Victorian Electoral Commission",1671.95,"Party Receipts",
Receipt,"Troy Thompson",3121.83,"Party Receipts",
Receipt,"Ross Konowalenko",1750.00,"Party Receipts",
Receipt,"Pitney Bowes Australia Pty Ltd",2310.00,"Party Receipts",
Receipt,"Paul Henselin",1750.00,"Party Receipts",
Receipt,"Nikhil Reddy",1824.80,"Party Receipts",
Receipt,"Nigel Scrimshaw",1750.00,"Party Receipts",
Receipt,"Michael Blaxland",1595.51,"Party Receipts",
Receipt,"Luke Poland",1780.63,"Party Receipts",
Receipt,"Kim Attrill",1750.00,"Party Receipts",
Receipt,"Kevin Jorgensen",1750.00,"Party Receipts",
Receipt,"Karen Haddock",1750.00,"Party Receipts",
Receipt,"Ian Bowron",1795.00,"Party Receipts",
Receipt,"Westpac Banking Corporation",1060.85,"Party Receipts",
Debt,"Pauline Hansons One Nation",36613.91,"Credit Account Invoices",
Payment,"SAS Printing",1837.00,"Party Payments",
Payment,"Pulse Electrical",8134.50,"Party Payments",
Payment,"Fern Messenger",1336.95,"Party Payments",
Payment,"Facebook",7877.50,"Party Payments",
Payment,"Employsure",4389.82,"Party Payments",
Payment,"Easy Signs Pty Ltd",5038.22,"Party Payments",
Payment,"Digistor Pty Ltd",52668.00,"Party Payments",
Payment,"Dexion Hendra",1933.80,"Party Payments",
Payment,"Device Deal",1156.03,"Party Payments",
Payment,"Danny Eid lawyers",32750.00,"Party Payments",
Payment,"Crossley Stephenson Superannuation Fund",38015.55,"Party Payments",
Payment,"Couriers & Freight",1243.69,"Party Payments",
Payment,"Churchilland Commbes Plastics Pty Ltd",1537.80,"Party Payments",
Payment,"Callhub",3837.56,"Party Payments",
Payment,"Business IT Pros Pty Ltd",54626.95,"Party Payments",
Payment,"Breezeconnect",3147.12,"Party Payments",
Payment,"Blue State Solutions",44666.43,"Party Payments",
Payment,"Bishopp Outdoor Advertising Pty Ltd",8140.00,"Party Payments",
Payment,"Beverage Marketing Australia Pty ltd",1683.00,"Party Payments",
Payment,"Bell Printing Group Pty ltd",1608.52,"Party Payments",
Payment,"Australia Post",14628.46,"Party Payments",
Payment,"Australian Taxation Office",26503.00,"Party Payments",
Payment,"Australian Community Media",6086.00,"Party Payments",
Payment,"Apple Pty ltd",9074.00,"Party Payments",
Payment,"Alex Jones",1927.00,"Party Payments",
Payment,"Advantech Software Pty Ltd",8466.15,"Party Payments",
Payment,"Adobe Systems Software",1868.16,"Party Payments",
Payment,"Adobe Business Catalyst",1855.17,"Party Payments",
Payment,"Adapt-A-Lift Group Pty Ltd",1766.86,"Party Payments",
Payment,"Fleetcard",1773.02,"Party Payments",
Payment,"FP mailing (Qld)",5793.44,"Party Payments",
Payment,"Frasers Town Hall",1131.07,"Party Payments",
Payment,"Grande Business Solutions",2800.00,"Party Payments",
Payment,"Pro Audit",1650.00,"Party Payments",
Payment,"Printcraft (Qld) Pty Ltd",10788.15,"Party Payments",
Payment,"Pitney Bowes Australia Pty Ltd",2157.10,"Party Payments",
Payment,"Paypal",2067.17,"Party Payments",
Payment,"Payne Print & Sign Pty Ltd",1496.00,"Party Payments",
Payment,"Pauline Hanson",1050.00,"Party Payments",
Payment,"Parliament of NSW",3500.00,"Party Payments",
Payment,"Paradise Outdoor advertising",170940.00,"Party Payments",
Payment,"Owens Management Services",3303.30,"Party Payments",
Payment,"Origin Energy",1907.45,"Party Payments",
Payment,"Officeworks",5750.09,"Party Payments",
Payment,"National Crime Check",1701.00,"Party Payments",
Payment,"Mayfair Platinum",500000.00,"Party Payments",
Payment,"Quadient Oceania Pty Ltd",21813.00,"Party Payments",
Payment,"Mailchimp",2510.12,"Party Payments",
Payment,"Lemac Sales & Service",8645.00,"Party Payments",
Payment,"Konica Minolta Business Solutions",6052.40,"Party Payments",
Payment,"Kayell Australia",3097.05,"Party Payments",
Payment,"Kalantzis Lawyers",2200.00,"Party Payments",
Payment,"JP Cases",1826.62,"Party Payments",
Payment,"John Barry Sales",1357.99,"Party Payments",
Payment,"Jaycar",1487.65,"Party Payments",
Payment,"IOOF Insurance Brokers Pty ltd",10602.42,"Party Payments",
Payment,"Inhouse Print & Design Pty Ltd",16382.71,"Party Payments",
Payment,"Infront Print & Marketing",22687.50,"Party Payments",
Payment,"Imprint Co Pty Ltd",3221.00,"Party Payments",
Payment,"IBS Design Resources",30034.05,"Party Payments",
Payment,"Hines Digital",30129.36,"Party Payments",
Payment,"Lightform Inc",3669.75,"Party Payments",


Disclosures
Status, Date Gift Made, Type, Donor, Receiver, Amount
Unreconciled,30/06/2020,Gift,"Gary Pate","Pauline Hanson's One Nation Queensland Division",1000.00
Unreconciled,28/04/2020,Gift,"Daniel Jackson","Pauline Hanson's One Nation Queensland Division",1100.00



Summary
,Gifts,Loans,Receipts
Amount,2100.00,0.0,511557.22
Reported,2,0,25
Under Threshold Amount,162969.28
Total,676626.50

Payments
Amount,1389372.22
Reported,83
Unreported Amount Under Threshold,37124.76
Total,1426496.98

Debts
Amount,236830.93
Reported,15
Unreported Amount Under Threshold,5481.86
Total,242312.79
